NAME,TYPE,IP/VALUE,NOTES,,
test.maemo.org,A,188.117.59.198,,,Requested
maemo.org,CNAME,www.maemo.org,,,Applied
www.maemo.org,A,188.117.59.200,,,
planet.maemo.org,CNAME,www.maemo.org,,,
,,,,,
static.maemo.org,CNAME,www.maemo.org,,,
,,,,,
,,,,,
drop.maemo.org,A,188.117.59.199,vcs and drop are co-located on the same VPS. An alias needs to be configured for this. <- due to SSL we need two IPs to bind to,,
lists.maemo.org,A,188.117.59.204,Needs MX too (A implies MX),,
,,,,,
,,,,,
,,,,,
wiki.maemo.org,A,188.117.59.202,,,
bugs.maemo.org,A,188.117.59.212,,,
repository.maemo.org,A,188.117.59.203,,,
stage.maemo.org,A,188.117.59.205,Asked Juha to configure.,,
vcs.maemo.org,A,188.117.59.206,"tested, works.",,
garage.maemo.org,A,188.117.59.207,,,
,,,,,
maemo.org,MX 10,lists.maemo.org,,,
garage.maemo.org,MX 10,lists.maemo.org,,,
